﻿Capitolo/Articolo;Denominazione;Previsione iniziale;Variazioni in +;Variazioni in -;Definitive;Somme Accertate riscosse;Rimaste da riscuotere;Totali Accertati;Differenza in più;Differenza in meno;Residui attivi inizio esercizio;Residui attivi  Riscossi;Residui attivi rimaste da riscuotere;Residui attivi Totali;Variazioni in più;Variazioni in meno;Previsioni di cassa;Riscossioni di cassa;Differenze in più;Differenze in meno;Totale dei residui attivi al termine esercizio
1.3.1.2;Proventi derivanti dai servizi in gestione indiretta;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.3.1.3;proventi derivanti dai servizi in gestione diretta;70.000,00;45.000,00;0,00;115.000,00;104.571,19;0,00;104.571,19;0,00;10.428,81;6.153,80;6.153,80;0,00;6.153,80;0,00;0,00;121.153,80;110.724,99;0,00;10.428,81;0,00
1.3.1.4;Realizzi per cessione materiali fuori uso;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.3.2.1;Contributi da privati;20.000,00;0,00;0,00;20.000,00;15.000,00;0,00;15.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;0,00;0,00;20.000,00;15.000,00;0,00;5.000,00;0,00
1.3.3.1;Affitti da immobili;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.3.4.1;Indennizzi assicurativi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.3.4.2;Indennizzi derivanti da contenziosi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.3.4.3;Entrate diverse;500,00;0,00;0,00;500,00;26,09;0,00;26,09;0,00;473,91;0,00;0,00;0,00;0,00;0,00;0,00;500,00;26,09;0,00;473,91;0,00
1.3.5.1;Recuperi e rimborsi diversi;0,00;2.564,97;0,00;2.564,97;2.564,97;0,00;2.564,97;0,00;0,00;27.321,78;1.431,68;0,00;1.431,68;0,00;25.890,10;29.886,75;3.996,65;0,00;25.890,10;0,00
2.1.1.2;Alienazione di mobili, arredi e macchine di ufficio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.1.3;Alienazione di impianti, attrezzature e macchinari;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.1.4;Alienazione automezzi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.2.1;Riscossione di anticipazioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.2.2;Riscossione crediti diversi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.1.2;Trasferimenti da parte dell'Unione Europea;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.2.1;Trasferimenti da parte del Ministero BB.AA.CC.;12.000,00;0,00;0,00;12.000,00;9.520,00;0,00;9.520,00;0,00;2.480,00;0,00;0,00;0,00;0,00;0,00;0,00;12.000,00;9.520,00;0,00;2.480,00;0,00
2.2.2.2;trasf. da parte del min.BB.AA.CC. per il riequil.finanz.;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.2.3;trasferimenti dalle ex Contabilità Speciali;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.2.4;Trasferimenti da parte di altri Ministeri;0,00;43.920,00;0,00;43.920,00;0,00;43.920,00;43.920,00;0,00;0,00;684.500,00;314.500,00;370.000,00;684.500,00;0,00;0,00;728.420,00;314.500,00;0,00;413.920,00;413.920,00
2.2.3.1;trasferimenti dalle Regioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.4.1;trasferimenti da Comuni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.4.2;Trasferimenti da Province;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.5.1;Trasferimenti da parte di altri enti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.6.1;Contributi da privati;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.3.1.1;Assunzione di mutui;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.3.2.1;Assunzione di altri debiti finanziari, incasso cauzioni ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
4.1.1.1;Ritenute erariali;10.000,00;0,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;0,00;0,00;0,00;0,00;0,00;0,00;10.000,00;0,00;0,00;10.000,00;0,00
4.1.1.2;Ritenute previdenziali e assistenziali;6.000,00;0,00;0,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;0,00;0,00;0,00;0,00;0,00;0,00;6.000,00;0,00;0,00;6.000,00;0,00
4.1.1.3;Depositi cauzionali;6.000,00;0,00;0,00;6.000,00;3.000,00;0,00;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;0,00;0,00;6.000,00;3.000,00;0,00;3.000,00;0,00
4.1.1.4;Fondo cassa;2.000,00;0,00;0,00;2.000,00;1.000,00;0,00;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;0,00;0,00;2.000,00;1.000,00;0,00;1.000,00;0,00
4.1.1.5;SERVIZIO DI TESORERIA;0,00;6.696,75;0,00;6.696,75;6.696,75;0,00;6.696,75;0,00;0,00;2.613,00;744,00;1.869,00;2.613,00;0,00;0,00;9.309,75;7.440,75;0,00;1.869,00;1.869,00
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
1.1.1.1;Compensi, indennità e rimborsi ai componenti del consiglio di amministrazione;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.1.2;Compensi, indennità e rimborsi ai componenti il collegio dei revisori;10.000,00;0,00;0,00;10.000,00;0,00;10.000,00;10.000,00;0,00;0,00;40.000,00;0,00;40.000,00;40.000,00;0,00;0,00;50.000,00;0,00;0,00;50.000,00;50.000,00
1.1.2.1;Stipendi netti ed altri assegni fissi al personale a tempo determinato;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.2.2;Compensi accessori netti per il personale a tempo determinato;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.2.3;Compensi accessori netti per il personale a tempo indeterminato;20.000,00;0,00;500,00;19.500,00;0,00;0,00;0,00;0,00;19.500,00;0,00;0,00;0,00;0,00;0,00;0,00;19.500,00;0,00;0,00;19.500,00;0,00
1.1.2.4;Indennità e rimborso spese per missioni in Italia;1.363,87;0,00;0,00;1.363,87;510,66;0,00;510,66;0,00;853,21;0,00;0,00;0,00;0,00;0,00;0,00;1.363,87;510,66;0,00;853,21;0,00
1.1.2.5;Indennità e rimborso spese per missioni all'estero;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.2.6;Oneri previdenziali e assistenziali a carico dell`Ente;2.000,00;2.000,00;0,00;4.000,00;538,05;0,00;538,05;0,00;3.461,95;0,00;0,00;0,00;0,00;0,00;0,00;4.000,00;538,05;0,00;3.461,95;0,00
1.1.2.7;Oneri previdenziali e assistenziali a carico del dipendente;0,00;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;0,00;0,00;0,00;0,00;0,00;0,00;1.000,00;0,00;0,00;1.000,00;0,00
1.1.2.8;Ritenute erariali a carico del dipendente;5.000,00;0,00;0,00;5.000,00;1.717,43;0,00;1.717,43;0,00;3.282,57;0,00;0,00;0,00;0,00;0,00;0,00;5.000,00;1.717,43;0,00;3.282,57;0,00
1.1.2.9;Altre Indennità;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.2.10;Corsi di formazione e aggiornamento per il personale;500,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00;0,00;0,00;500,00;0,00;0,00;500,00;0,00
1.1.2.11;Buoni pasto;100.000,00;4.885,95;0,00;104.885,95;87.801,45;17.084,50;104.885,95;0,00;0,00;43.641,94;43.641,94;0,00;43.641,94;0,00;0,00;148.527,89;131.443,39;0,00;17.084,50;17.084,50
1.1.3.1;Acquisto di carta, cancelleria, stampati ed altro materiale di cancelleria;5.000,00;0,00;0,00;5.000,00;2.270,67;1.683,68;3.954,35;0,00;1.045,65;2.302,33;2.299,69;0,00;2.299,69;0,00;2,64;7.302,33;4.570,36;0,00;2.731,97;1.683,68
1.1.3.2;Acquisto di libri, riviste, giornali,altre pubblicazioni periodiche  e quote associative;500,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00;0,00;0,00;500,00;0,00;0,00;500,00;0,00
1.1.3.3;Acquisto divise;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.3.4;Acquisto di altro materiale di consumo;11.000,00;0,00;0,00;11.000,00;6.808,19;1.908,21;8.716,40;0,00;2.283,60;2.260,22;2.260,22;0,00;2.260,22;0,00;0,00;13.260,22;9.068,41;0,00;4.191,81;1.908,21
1.1.3.5;Acquisto di carburanti;500,00;100,00;0,00;600,00;539,58;0,00;539,58;0,00;60,42;0,00;0,00;0,00;0,00;0,00;0,00;600,00;539,58;0,00;60,42;0,00
1.1.3.6;Acquisto di combustibile per la climatizzazione;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.3.7;Spese di rappresentanza;100,00;0,00;0,00;100,00;0,00;0,00;0,00;0,00;100,00;0,00;0,00;0,00;0,00;0,00;0,00;100,00;0,00;0,00;100,00;0,00
1.1.4.1;Stampa rilegatura e grafica;500,00;14.700,00;0,00;15.200,00;0,00;12.774,32;12.774,32;0,00;2.425,68;0,00;0,00;0,00;0,00;0,00;0,00;15.200,00;0,00;0,00;15.200,00;12.774,32
1.1.4.2;Spese di catalogazione, inventariazione e censimento;0,00;18.470,80;0,00;18.470,80;0,00;13.001,54;13.001,54;0,00;5.469,26;80.609,35;79.611,19;0,00;79.611,19;0,00;998,16;99.080,15;79.611,19;0,00;19.468,96;13.001,54
1.1.4.3;Consulenza giuridico - amministrativa;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.4;Consulenza tecnico - scientifica;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.5;Consulenza informatica;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.6;Altre consulenze;27.000,00;6.283,90;0,00;33.283,90;20.523,49;12.760,41;33.283,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;33.283,90;20.523,49;0,00;12.760,41;12.760,41
1.1.4.7;Attività didattica;500,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00;0,00;0,00;500,00;0,00;0,00;500,00;0,00
1.1.4.8;Manifestazioni culturali (congressi, convegni, mostre, ecc..);2.000,00;40.000,00;0,00;42.000,00;28.720,53;12.595,93;41.316,46;0,00;683,54;10.038,42;7.166,30;2.853,38;10.019,68;0,00;18,74;52.038,42;35.886,83;0,00;16.151,59;15.449,31
1.1.4.9;Spese per pubblicità e promozione;1.100,00;0,00;0,00;1.100,00;0,00;0,00;0,00;0,00;1.100,00;0,00;0,00;0,00;0,00;0,00;0,00;1.100,00;0,00;0,00;1.100,00;0,00
1.1.4.10;Pubblicazione bandi di gara;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.11;Accertamenti sanitari;1.500,00;817,12;0,00;2.317,12;1.336,72;980,40;2.317,12;0,00;0,00;706,10;490,20;0,00;490,20;0,00;215,90;3.023,22;1.826,92;0,00;1.196,30;980,40
1.1.4.12;Premi di assicurazione;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.13;Utenza acqua;6.000,00;0,00;0,00;6.000,00;3.042,03;2.500,00;5.542,03;0,00;457,97;0,00;0,00;0,00;0,00;0,00;0,00;6.000,00;3.042,03;0,00;2.957,97;2.500,00
1.1.4.14;Utenze energia elettrica;140.000,00;60.000,00;0,00;200.000,00;125.587,18;32.813,83;158.401,01;0,00;41.598,99;23.618,98;23.618,98;0,00;23.618,98;0,00;0,00;223.618,98;149.206,16;0,00;74.412,82;32.813,83
1.1.4.15;Utenze gas;60.000,00;0,00;3.588,32;56.411,68;31.336,45;10.606,26;41.942,71;0,00;14.468,97;19.549,30;19.549,30;0,00;19.549,30;0,00;0,00;75.960,98;50.885,75;0,00;25.075,23;10.606,26
1.1.4.16;Utenze telefoniche;5.000,00;0,00;0,00;5.000,00;2.631,86;1.608,05;4.239,91;0,00;760,09;0,00;0,00;0,00;0,00;0,00;0,00;5.000,00;2.631,86;0,00;2.368,14;1.608,05
1.1.4.17;Spese postali e telegrafiche;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.18;Servizi di sicurezza (D. Lgs. N. 626/94);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.19;Supporto Sala Studio;73.000,00;0,00;0,00;73.000,00;49.444,09;5.224,11;54.668,20;0,00;18.331,80;0,00;0,00;0,00;0,00;0,00;0,00;73.000,00;49.444,09;0,00;23.555,91;5.224,11
1.1.4.20;Manutenzione ordinaria immobili;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.21;Spese per la conduzione e la manutenzione ordinaria di impianti tecnici, attrezzature, macchinari;97.265,55;43.864,97;0,00;141.130,52;100.690,93;32.446,90;133.137,83;0,00;7.992,69;11.506,55;8.269,71;3.236,84;11.506,55;0,00;0,00;152.637,07;108.960,64;0,00;43.676,43;35.683,74
1.1.4.22;Manutenzione ordinaria mobili, arredi, macchine per ufficio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.23;Gestione e manutenzione ordinaria sistemi informatici automatizzati;30.000,00;27.000,00;0,00;57.000,00;31.785,58;8.499,13;40.284,71;0,00;16.715,29;15.964,39;15.819,13;0,00;15.819,13;0,00;145,26;72.964,39;47.604,71;0,00;25.359,68;8.499,13
1.1.4.24;Manutenzione ordinaria mezzi di trasporto;137,00;0,00;0,00;137,00;0,00;0,00;0,00;0,00;137,00;0,00;0,00;0,00;0,00;0,00;0,00;137,00;0,00;0,00;137,00;0,00
1.1.4.25;Manutenzione ordinaria aree verdi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.26;Pulizia e disinfestazione;120.000,00;0,00;0,00;120.000,00;103.725,12;9.400,10;113.125,22;0,00;6.874,78;9.404,20;9.404,20;0,00;9.404,20;0,00;0,00;129.404,20;113.129,32;0,00;16.274,88;9.400,10
1.1.4.27;trasporti, facchinaggi, smaltimento rifiuti speciali;40.000,00;0,00;15.720,00;24.280,00;933,60;0,00;933,60;0,00;23.346,40;0,00;0,00;0,00;0,00;0,00;0,00;24.280,00;933,60;0,00;23.346,40;0,00
1.1.4.28;Ripianamento debiti pregressi;0,00;23.588,32;0,00;23.588,32;23.588,32;0,00;23.588,32;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;23.588,32;23.588,32;0,00;0,00;0,00
1.1.4.29;Taglio consumi intermedi D.L.95/2012;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.30;SPESE CONVENZIONE LET`S GO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.4.31;SPESE PREVISTE DA CONVENZIONI PER REALIZZAZIONE DI ATTIVITA` ISTITUZIONALI;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.5.1;Fitto locali e spese condominiali;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.5.2;Noleggi di attrezzature e macchinari;10.300,00;0,00;0,00;10.300,00;2.890,92;3.761,43;6.652,35;0,00;3.647,65;2.434,59;1.781,19;0,00;1.781,19;0,00;653,40;12.734,59;4.672,11;0,00;8.062,48;3.761,43
1.1.5.3;Noleggi di macchinari e attrezzature informatiche;0,00;15.400,00;0,00;15.400,00;9.760,00;0,00;9.760,00;0,00;5.640,00;0,00;0,00;0,00;0,00;0,00;0,00;15.400,00;9.760,00;0,00;5.640,00;0,00
1.1.5.4;Noleggi di mobili, arredi e macchine per ufficio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.1.5.5;Noleggio di mezzi di trasporto;4.500,00;0,00;0,00;4.500,00;570,93;1.921,26;2.492,19;0,00;2.007,81;420,70;420,70;0,00;420,70;0,00;0,00;4.920,70;991,63;0,00;3.929,07;1.921,26
1.2.1.1;Trasferimenti passivi allo Stato;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.1.2;Altri trasferimenti passivi (quote ENAP);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.2.3;Uscite e commissioni bancarie;220,00;0,00;0,00;220,00;113,48;0,00;113,48;0,00;106,52;0,00;0,00;0,00;0,00;0,00;0,00;220,00;113,48;0,00;106,52;0,00
1.2.2.4;Altri oneri finanziari;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.3.1;tassa rifiuti solidi urbani;98.000,00;0,00;20.284,93;77.715,07;30.849,43;0,00;30.849,43;0,00;46.865,64;0,00;0,00;0,00;0,00;0,00;0,00;77.715,07;30.849,43;0,00;46.865,64;0,00
1.2.3.2;imposte dirette irap;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.4.1;Restituzione e rimborsi diversi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.5.1;Esborso da contenziosi e accessori;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.5.3;Oneri vari straordinari;500,00;0,00;0,00;500,00;156,20;0,00;156,20;0,00;343,80;0,00;0,00;0,00;0,00;0,00;0,00;500,00;156,20;0,00;343,80;0,00
1.2.5.4;fondo di riserva spese impreviste;10.000,00;0,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;0,00;0,00;0,00;0,00;0,00;0,00;10.000,00;0,00;0,00;10.000,00;0,00
1.2.5.5;fondo di riserva per nuove o maggiori spese;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.1.1;Acquisto immobili;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.2.1;Acquisti di impianti, attrezzature e macchinari;0,00;5.000,00;0,00;5.000,00;195,30;0,00;195,30;0,00;4.804,70;0,00;0,00;0,00;0,00;0,00;0,00;5.000,00;195,30;0,00;4.804,70;0,00
2.1.2.2;Acquisti di materiali e attrezzature tecnico - specialistiche;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.2.3;Acquisti di materiali e attrezzature informatiche;12.000,00;0,00;0,00;12.000,00;1.054,08;9.234,91;10.288,99;0,00;1.711,01;212,28;212,28;0,00;212,28;0,00;0,00;12.212,28;1.266,36;0,00;10.945,92;9.234,91
2.1.2.4;Acquisti di mobili, arredi, e macchine d`ufficio;0,00;10.000,00;0,00;10.000,00;0,00;8.418,00;8.418,00;0,00;1.582,00;0,00;0,00;0,00;0,00;0,00;0,00;10.000,00;0,00;0,00;10.000,00;8.418,00
2.1.2.5;Acquisti di mezzi di trasporto;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
